445144.170,1172507.090,357.410;
1010000002,445143.730,1172504.260,357.260;pocet slov
1010000003,445147.790,1172502.970,357.590;
1010000004,445152.010,1172502.000,357.900;
1010000005,445153.420,1172506.210,357.360;
1010000006,445151.160,1172507.040,357.480;
1010000007,445154.290,1172501.380,358.210;
1010000008,445158.080,1172500.470,358.340;
1010000009,445159.530,1172505.390,357.790;
1010000010,445155.390,1172512.170,356.720;
1010000011,445161.000,1172509.850,356.920;
1010000012,445169.630,1172506.370,357.310;
1010000013,445171.190,1172510.140,356.990;
1010000014,445175.570,1172512.710,356.530;
1010000015,445180.340,1172525.870,353.740;
1010000016,445177.510,1172526.650,354.170;
1010000017,445183.300,1172533.280,352.400;
1010000018,445184.600,1172537.130,352.150;
1010000019,445179.190,1172538.400,352.030;
1010000020,445177.470,1172538.490,352.100;
1010000021,445167.310,1172538.660,353.290;
1010000022,445167.320,1172538.670,353.290;
1010000023,445161.400,1172540.290,353.510;
1010000024,445152.630,1172542.600,353.730;
1010000025,445151.160,1172538.470,353.790;
1010000026,445188.050,1172531.890,352.390;
1010000027,445189.410,1172535.940,351.910;
1010000028,445197.060,1172532.530,351.840;
1010000029,445195.840,1172529.010,352.220;
1010000030,445208.800,1172524.220,352.620;
1010000031,445214.090,1172522.620,353.170;
1010000032,445210.510,1172506.790,354.510;
1010000033,445209.530,1172507.040,354.470;
1010000034,445212.570,1172506.430,354.310;
1010000035,445213.570,1172506.250,354.360;
1010000036,445213.100,1172508.050,354.360;
1010000037,445198.000,1172507.850,355.660;
1010000038,445186.180,1172508.910,356.060;
1010000039,445174.760,1172509.830,356.770;
1010000040,445214.450,1172527.600,352.800;
1010000041,445214.880,1172535.700,352.210;
1010000042,445212.650,1172531.870,352.270;
1010000043,445202.650,1172530.220,351.920;
1010000044,445199.580,1172533.180,351.330;
1010000045,445200.970,1172536.910,351.340;
1010000046,445188.790,1172542.650,350.400;
1010000047,445187.830,1172539.980,350.500;
1010000048,445177.910,1172543.120,350.370;
1010000049,445178.090,1172545.910,350.170;
1010000050,445172.700,1172544.400,350.250;
1010000051,445170.920,1172544.730,350.270;
1010000052,445164.610,1172546.470,349.960;
1010000053,445165.340,1172549.410,349.700;
1010000054,445159.690,1172551.790,349.620;
1010000055,445158.130,1172549.420,349.790;
1010000057,445144.170,1172557.190,349.180;
1010000064,445178.820,1172539.670,351.980;
1010000065,445177.060,1172539.390,352.030;
1010000066,445203.270,1172507.480,355.260;
1010000067,445204.660,1172525.190,352.620;
1010000068,445144.060,1172497.250,357.790;
1010000069,445142.840,1172497.000,357.490;
1010000070,445136.860,1172495.610,357.280;
1010000071,445139.260,1172502.310,357.180;
1010000072,445150.890,1172507.230,357.730;
1010000073,445152.230,1172510.990,356.940;
1010000074,445145.840,1172513.260,357.080;
1010000075,445142.730,1172514.320,357.090;
1010000076,445144.700,1172520.290,356.660;
1010000077,445154.790,1172520.930,356.420;
1010000078,445158.260,1172530.350,356.160;
1010000079,445146.070,1172524.060,357.620;
1010000080,445138.280,1172522.610,360.520;
1010000081,445144.650,1172520.320,357.600;
1010000082,445227.010,1172517.090,357.590;
1010000083,445271.490,1172574.760,365.960;
1010000084,445197.860,1172599.810,355.300;
1010000085,445153.080,1172603.510,361.510;
